﻿Current Locally Affordable Units Report 3/13/2024,,,,
1929,,,,
Address,Unit,City,Zip,Parcel Number
2608 N Syracuse St,201,Denver,80238,0128314016016
2608 N Syracuse St,202,Denver,80238,0128314017017
2609 N Moline St,,Denver,80238,0126320040000
2615 N Moline St,,Denver,80238,0126320039000
2619 N Moline St,,Denver,80238,0126320038000
2623 N Roslyn St,,Denver,80238,0128318038038
2625 N Moline St,,Denver,80238,0126320037000
2629 N Moline St,,Denver,80238,0126320036000
2633 N Roslyn St,,Denver,80238,0128318039039
2639 N Moline St,,Denver,80238,0126320035000
2640 Arapahoe St,1,Denver,80205,0227633047000
2642 Arapahoe St,,Denver,80205,0227633048000
2643 N Roslyn St,,Denver,80238,0128318040040
2649 N Moline St,,Denver,80010,0126320034000
2650 Arapahoe St,,Denver,80205,0227633049000
2650 W Front View Cres,104,Denver,80211,0232133051051
2650 W Front View Cres,205,Denver,80211,0232133044044
2650 W Front View Cres,207,Denver,80211,0232133057057
2652 Arapahoe St,,Denver,80205,0227633050000
2659 N Moline St,,Denver,80238,0126320033000
2660 Arapahoe St,,Denver,80205,0227633051000
2660 S Decatur St,,Denver,80219,0529416062000
2662 Arapahoe St,,Denver,80205,0227633052000
2662 S Decatur St,,Denver,80219,0529416067000
2669 N Moline St,,Denver,80238,0126320032000
2670 Arapahoe St,,Denver,80205,0227633053000
2672 Arapahoe St,,Denver,80205,0227633054000
2673 N Roslyn St,,Denver,80238,0128318043043
2678 N Syracuse St,105,Denver,80238,0128314019019
2678 N Syracuse St,106,Denver,80238,0128314020020
2678 N Syracuse St,205,Denver,80238,0128314023023
2678 N Syracuse St,206,Denver,80238,0128314024024
2679 N Moline St,,Denver,80238,0126320031000
2680 Arapahoe St,,Denver,80205,0227633055000
2683 N Roslyn St,,Denver,80238,0128318044044
2693 N Roslyn St,,Denver,80238,0128318045045
2708 N Syracuse St,108,Denver,80238,0128314027027
2708 N Syracuse St,111,Denver,80238,0128314030030
2708 N Syracuse St,208,Denver,80238,0128314031031
2708 N Syracuse St,209,Denver,80238,0128314032032
2708 N Syracuse St,210,Denver,80238,0128314033033
2709 N Moline St,,Denver,80238,0126317063000
2713 N Roslyn St,,Denver,80238,0128318047047
2715 Blake St,1,Denver,80205,0227703020020
2715 N Moline St,,Denver,80238,0126317062000
2724 S Decatur St,A,Denver,80236,0532104106000
2729 N Moline St,,Denver,80238,0126317061000
2735 N Moline St,,Denver,80238,0126317060000
2739 N Moline St,,Denver,80238,0126317059000
2743 N Roslyn St,,Denver,80238,0128318050050
2749 N Moline St,,Denver,80238,0126317058000
2753 N Roslyn St,,Denver,80238,0128318051051
2755 N Moline St,,Denver,80238,0126317057000
2759 N Moline St,,Denver,80238,0126317056000
2763 N Roslyn St,,Denver,80238,0128318052052
2765 N Moline St,,Denver,80238,0126317055000
2769 N Moline St,,Denver,80238,0126317054000
2770 W College Ave,,Denver,80219,0529416068000
2772 W College Ave,,Denver,80219,0529416069000
2774 W College Ave,,Denver,80219,0529416065000
2776 W College Ave,,Denver,80219,0529416064000
2779 N Moline St,,Denver,80238,0126317053000
2780 W College Ave,,Denver,80219,0529416063000
2783 N Roslyn St,,Denver,80238,0128318054054
2784 W College Ave,,Denver,80219,0529416066000
2785 N Moline St,,Denver,80238,0126317052000
2788 N Syracuse St,112,Denver,80238,0128314037037
2788 N Syracuse St,113,Denver,80238,0128314038038
2788 N Syracuse St,114,Denver,80238,0128314039039
2788 N Syracuse St,213,Denver,80238,0128314036036
2789 N Moline St,,Denver,80238,0126317051000
2793 N Roslyn St,,Denver,80238,0128318055055
2795 N Moline St,,Denver,80238,0126317050000
2799 N Moline St,,Denver,80238,0126317049000
2801 W 53rd Ave,101,Denver,80221,0217100212000
2801 W 53rd Ave,102,Denver,80221,0217100214000
2805 W 53rd Ave,101,Denver,80221,0217100216000
2805 W 53rd Ave,102,Denver,80221,0217100218000
2807 W 53rd Ave,101,Denver,80221,0217100220000
2807 W 53rd Ave,102,Denver,80221,0217100222000
2808 N Syracuse St,115,Denver,80238,0128323002002
2808 N Syracuse St,116,Denver,80238,0128323003003
2809 N Moline St,,Denver,80238,0126317048000
2809 N Syracuse Ct,130,Denver,80238,0128323029029
2809 N Syracuse Ct,131,Denver,80238,0128323030030
2809 N Syracuse Ct,229,Denver,80238,0128323031031
2809 N Syracuse Ct,230,Denver,80238,0128323032032
2809 W 53rd Ave,101,Denver,80221,0217100224000
2809 W 53rd Ave,102,Denver,80221,0217100226000
2811 W 53rd Ave,101,Denver,80221,0217100228000
2811 W 53rd Ave,102,Denver,80221,0217100230000
2813 W 53rd Ave,101,Denver,80221,0217100232000
2813 W 53rd Ave,102,Denver,80221,0217100234000
2815 N Moline St,,Denver,80238,0126317047000
2818 N Syracuse St,118,Denver,80238,0128323007007
2818 N Syracuse St,119,Denver,80238,0128323008008
2818 N Syracuse St,120,Denver,80238,0128323009009
2818 N Syracuse St,121,Denver,80238,0128323010010
2818 N Syracuse St,218,Denver,80238,0128323011011
2818 N Syracuse St,220,Denver,80238,0128323013013
2819 N Moline St,,Denver,80238,0126317046000
2819 N Syracuse Ct,133,Denver,80238,0128323034034
2819 N Syracuse Ct,135,Denver,80238,0128323036036
2819 N Syracuse Ct,233,Denver,80238,0128323038038
2819 N Syracuse Ct,234,Denver,80238,0128323039039
2819 N Syracuse Ct,235,Denver,80238,0128323040040
2819 W 53rd Ave,101,Denver,80221,0217100105000
2819 W 53rd Ave,102,Denver,80221,0217100238000
2825 N Moline St,,Denver,80238,0126317045000
2825 W 53rd Ave,101,Denver,80221,0217100240000
2825 W 53rd Ave,102,Denver,80221,0217100242000
2825 W 53rd Ave,103,Denver,80221,0217100244000
2827 W 53rd Ave,101,Denver,80221,0217100246000
2827 W 53rd Ave,102,Denver,80221,0217100248000
2827 W 53rd Ave,103,Denver,80221,0217100250000
2827 W 53rd Ave,104,Denver,80221,0217100252000
2828 N Syracuse St,122,Denver,80238,0128323015015
2828 N Syracuse St,123,Denver,80238,0128323016016
2828 N Syracuse St,124,Denver,80238,0128323017017
2828 N Syracuse St,125,Denver,80238,0128323018018
2828 N Syracuse St,222,Denver,80238,0128323019019
2828 N Syracuse St,223,Denver,80238,0128323020020
2828 N Syracuse St,224,Denver,80238,0128323021021
2828 N Syracuse St,225,Denver,80238,0128323022022
2829 N Moline St,,Denver,80238,0126317044000
2829 N Syracuse Ct,136,Denver,80238,0128323041041
2829 N Syracuse Ct,137,Denver,80238,0128323042042
2829 N Syracuse Ct,138,Denver,80238,0128323043043
2829 N Syracuse Ct,139,Denver,80238,0128323044044
2829 N Syracuse Ct,238,Denver,80238,0128323047047
2829 W 53rd Ave,101,Denver,80221,0217100254000
2829 W 53rd Ave,102,Denver,80221,0217100256000
2829 W 53rd Ave,103,Denver,80221,0217100258000
2829 W 53rd Ave,104,Denver,80221,0217100260000
2831 W 53rd Ave,101,Denver,80221,0217100262000
2831 W 53rd Ave,102,Denver,80221,0217100264000
2831 W 53rd Ave,103,Denver,80221,0217100266000
2833 N Moline St,,Denver,80238,0126317043000
2835 N Moline St,,Denver,80238,0126317042000
2835 W Parkside Pl,2,Denver,80221,0217100061061
2835 W Parkside Pl,5,Denver,80221,0217100063063
2835 W Parkside Pl,7,Denver,80221,0217100064064
2835 W Parkside Pl,8,Denver,80221,0217100065065
2835 W Parkside Pl,102,Denver,80221,0217100067067
2835 W Parkside Pl,103,Denver,80221,0217100068068
2835 W Parkside Pl,105,Denver,80221,0217100069069
2835 W Parkside Pl,110,Denver,80221,0217100073073
2839 N Moline St,,Denver,80238,0126317041000
2845 N Moline St,,Denver,80238,0126317040000
2848 N Syracuse St,126,Denver,80238,0128323023023
2848 N Syracuse St,128,Denver,80238,0128323025025
2848 N Syracuse St,226,Denver,80238,0128323026026
2848 N Syracuse St,227,Denver,80238,0128323027027
2849 N Moline St,,Denver,80238,0126317039000
2849 N Syracuse Ct,140,Denver,80238,0128323049049
2849 N Syracuse Ct,141,Denver,80238,0128323050050
2849 N Syracuse Ct,240,Denver,80238,0128323052052
2854 N Havana St,,Denver,80238,0127436062000
2855 N Iola St,,Denver,80238,0127436077000
2857 N Iola St,,Denver,80238,0127436076000
2860 N Havana St,,Denver,80238,0127436064000
2861 N Iola St,,Denver,80238,0127436075000
2862 N Havana St,,Denver,80238,0127436065000
2863 N Iola St,,Denver,80238,0127436074000
2863 W Harvard Ave,,Denver,80219,0529403041000
2866 N Havana St,,Denver,80238,0127436066000
2867 N Iola St,,Denver,80238,0127436073000
2868 N Havana St,,Denver,80238,0127436067000
2869 N Iola St,,Denver,80238,0127436072000
2872 N Havana St,,Denver,80238,0127436068000
2873 N Iola St,,Denver,80238,0127436071000
2873 W Harvard Ave,,Denver,80219,0529403042000
2874 N Havana St,,Denver,80238,0127436069000
2875 N Iola St,,Denver,80238,0127436070000
2877 N Iola St,,Denver,80238,0127436053000
2878 N Havana St,,Denver,80238,0127436054000
2879 N Iola St,,Denver,80238,0127436052000
2880 N Havana St,,Denver,80238,0127436055000
2883 N Iola St,,Denver,80238,0127436051000
2884 N Havana St,,Denver,80238,0127436056000
2885 N Iola St,,Denver,80238,0127436050000
2886 N Havana St,,Denver,80238,0127436057000
2889 N Iola St,,Denver,80238,0127436049000
2889 W 10th Ave,,Denver,80204,0505411062000
2890 N Havana St,,Denver,80238,0127436058000
2891 N Iola St,,Denver,80238,0127436048000
2892 N Havana St,,Denver,80238,0127436059000
2895 N Iola St,,Denver,80238,0127436047000
2895 W 10th Ave,,Denver,80204,0505411057000
2896 N Havana St,,Denver,80238,0127436060000
2897 N Iola St,,Denver,80238,0127436046000
2898 N Havana St,,Denver,80238,0127436061000
2899 W 10th Ave,,Denver,80204,0505411059000
29 E 51st Ave,,Denver,80216,0215404024000
2901 N Iola St,,Denver,80238,0127436045000
2902 N Havana St,,Denver,80238,0127436018000
2905 N Iola St,,Denver,80238,0127436044000
2906 N Havana St,,Denver,80238,0127436017000
2911 N Iola St,,Denver,80238,0127436043000
2912 N Havana St,,Denver,80238,0127436016000
2915 N Iola St,,Denver,80238,0127436042000
2916 N Havana St,,Denver,80238,0127436015000
2921 N Iola St,,Denver,80238,0127436041000
2922 N Havana St,,Denver,80238,0127436014000
2925 N Iola St,,Denver,80238,0127436040000
2926 N Havana St,,Denver,80238,0127436013000
2929 W Floyd Ave,204,Denver,80236,0532401052052
2931 N Iola St,,Denver,80238,0127436039000
2932 N Havana St,,Denver,80238,0127436012000
2935 N Iola St,,Denver,80238,0127436038000
2936 N Havana St,,Denver,80238,0127436011000
2950 N Geneva St,,Denver,80238,0127438017000
2951 N Central Park Blvd,,Denver,80238,0128422027000
2951 N Geneva St,,Denver,80238,0127439033000
2956 N Galena St,,Denver,80238,0127439020000
2959 N Central Park Blvd,,Denver,80238,0128422029000
2965 N Central Park Blvd,,Denver,80238,0128422031000
303 W Irvington Pl,,Denver,80223,0510304027000
3035 N Geneva St,,Denver,80238,0127457021000
3040 N Wilson Ct,7,Denver,80205,0225412073000
3042 N Fulton St,,Denver,80238,0127432026000
3070 N Wilson Ct,3,Denver,80205,0225412112000
3070 N Wilson Ct,4,Denver,80205,0225412113000
3070 N Wilson Ct,5,Denver,80205,0225412114000
3077 W Bates Ave,,Denver,80236,0532225024000
3080 N Wilson Ct,1,Denver,80205,0225412095000
3080 N Wilson Ct,2,Denver,80205,0225412096000
3080 N Wilson Ct,3,Denver,80205,0225412142000
3080 N Wilson Ct,4,Denver,80205,0225412098000
3097 W Bates Ave,,Denver,80236,0532225028000
3105 W Bates Ave,,Denver,80236,0532225049000
3115 W Bates Ave,,Denver,80236,0532225052000
3126 S Osceola St,,Denver,80236,0531604003000
3127 N Elizabeth St,,Denver,80205,0225306041000
3131 N Elizabeth St,,Denver,80205,0225306043000
3131 W Bates Ave,,Denver,80236,0532225067000
3135 N Elizabeth St,,Denver,80205,0225306045000
3139 N Elizabeth St,,Denver,80205,0225306047000
3141 W Bates Ave,,Denver,80236,0532225070000
3205 N Locust St,,Denver,80207,0129231033000
3209 N Locust St,,Denver,80207,0129231031000
3265 N Krameria St,,Denver,80207,
3267 N Krameria St,,Denver,80207,
3269 N Krameria St,,Denver,80207,
3271 N Krameria St,,Denver,80207,
3345 N Humboldt St,,Denver,80205,0226238046000
3347 N Humboldt St,,Denver,80205,0226238048000
3349 N Humboldt St,,Denver,80205,0226238050000
3400 N Harrison St,,Denver,80205,0225136031000
3406 N Harrison St,,Denver,80205,0225136032000
3410 N Harrison St,,Denver,80205,0225136033000
3411 N Albion St,2-3,Denver,80207,0130207028000
3411 N Albion St,3-3,Denver,80207,0130207031000
3411 N Albion St,4-3,Denver,80207,0130207045000
3411 N Albion St,5-3,Denver,80207,0130207043000
3414 N Harrison St,,Denver,80205,0225136034000
3450 W Dakota Ave,,Denver,80219,0517212029000
35 E 51st Ave,,Denver,80216,0215404025000
3516 N Central Park Blvd,,Denver,80238,0128504064000
3518 N Central Park Blvd,,Denver,80238,0128504063000
3520 N Central Park Blvd,,Denver,80238,0128504062000
3522 N Central Park Blvd,,Denver,80238,0128504061000
3524 N Central Park Blvd,,Denver,80238,0128504060000
3527 W Dakota Ave,,Denver,80219,0517206040000
3528 N Central Park Blvd,,Denver,80238,0128504059000
3530 N Central Park Blvd,,Denver,80238,0128504058000
3532 N Central Park Blvd,,Denver,80238,0128504057000
3534 N Central Park Blvd,,Denver,80238,0128504056000
3536 N Central Park Blvd,,Denver,80238,0128504055000
3538 N Central Park Blvd,,Denver,80238,0128504054000
3540 N Central Park Blvd,,Denver,80238,0128504053000
3542 N Central Park Blvd,,Denver,80238,0128504052000
3544 N Central Park Blvd,,Denver,80238,0128504051000
3546 N Central Park Blvd,,Denver,80238,0128504050000
3550 N Central Park Blvd,,Denver,80238,0128504049000
3552 N Central Park Blvd,,Denver,80238,0128504048000
3554 N Central Park Blvd,,Denver,80238,0128504047000
3556 N Central Park Blvd,,Denver,80238,0128504046000
3558 N Central Park Blvd,,Denver,80238,0128504045000
3560 N Central Park Blvd,,Denver,80238,0128504044000
3562 N Central Park Blvd,,Denver,80238,0128504043000
3564 N Central Park Blvd,,Denver,80238,0128504042000
3566 N Central Park Blvd,,Denver,80238,0128504041000
3568 N Central Park Blvd,,Denver,80238,0128504040000
3572 N Central Park Blvd,,Denver,80238,0128504039000
3574 N Central Park Blvd,,Denver,80238,0128504038000
3576 N Central Park Blvd,,Denver,80238,0128504037000
3578 N Central Park Blvd,,Denver,80238,0128504036000
3580 N Central Park Blvd,,Denver,80238,0128504035000
3584 N Central Park Blvd,,Denver,80238,0128504033000
3586 N Central Park Blvd,,Denver,80238,0128504032000
3588 N Central Park Blvd,,Denver,80238,0128504031000
3590 N Central Park Blvd,,Denver,80238,0128504030000
365 22nd St,3,Denver,80205,0234132025000
365 22nd St,4,Denver,80205,0234132024000
365 22nd St,5,Denver,80205,0234132023000
365 22nd St,6,Denver,80205,0234132022000
365 22nd St,7,Denver,80205,0234132021000
3663 S Sheridan Blvd,N14,Denver,80235,0901101222222
375 W Park Ave,,Denver,80205,0234131006000
3825 S Monaco Pkwy,212,Denver,80237,0705201093093
385 W Park Ave,,Denver,80205,0234131007000
399 W Park Ave,,Denver,80205,0234131010000
3994 N Malta St,,Denver,80249,0023421016000
4068 N Andes Way,,Denver,80249,0022318016000
4100 N Albion St,124,Denver,80216,0119301026026
4100 N Albion St,203,Denver,80216,0119301029029
4100 N Albion St,211,Denver,80216,0119301037037
4100 N Albion St,224,Denver,80216,0119301050050
4100 N Albion St,309,Denver,80216,0119301060060
4100 N Albion St,311,Denver,80216,0119301062062
4100 N Albion St,312,Denver,80216,0119301063063
4100 N Albion St,321,Denver,80216,0119301072072
4100 N Albion St,411,Denver,80216,0119301087087
4100 N Albion St,419,Denver,80216,0119301095095
4100 N Albion St,611,Denver,80216,0119301114114
4109 N Nepal St,,Denver,80249,0023405025000
4111 N Nepal St,,Denver,80249,0023405023000
4115 N Andes Ct,,Denver,80249,0022319031000
4120 E Warren Ave,3,Denver,80222,0630214045000
4120 E Warren Ave,4,Denver,80222,0630214017000
4128 N Andes Way,,Denver,80249,0022318023000
4140 E Warren Ave,3,Denver,80222,0630214022000
4140 E Warren Ave,4,Denver,80222,0630214023000
4145 N Andes Ct,,Denver,80249,0022319034000
4157 N Andes Way,,Denver,80249,0022321009000
4158 N Andes Way,,Denver,80249,0022317007000
4160 E Warren Ave,3,Denver,80222,0630214028000
4160 E Warren Ave,4,Denver,80222,0630214029000
4177 N Andes Way,,Denver,80249,0022321008000
4180 E Warren Ave,3,Denver,80222,0630214047000
4187 N Andes Way,,Denver,80249,0022321007000
4197 N Andes Way,,Denver,80249,0022321006000
4205 N Andes Ct,,Denver,80249,0022320005000
4207 N Andes Way,,Denver,80249,0022321005000
4211 N Andes St,,Denver,80249,0022319043000
4213 N Andes St,,Denver,80249,0022319044000
4215 N Andes Ct,,Denver,80249,0022320004000
4217 N Andes Way,,Denver,80249,0022321004000
4221 N Andes St,,Denver,80249,0022319045000
4223 N Andes St,,Denver,80249,0022319046000
4225 N Andes Ct,,Denver,80249,0022320003000
4226 N Andes Ct,,Denver,80249,0022321015000
4230 N Perth Cir,,Denver,80249,0023426002000
4231 N Andes St,,Denver,80249,0022319047000
4235 N Andes Ct,,Denver,80249,0022320002000
4235 N Orleans St,,Denver,80249,0023426041000
4236 N Andes Ct,,Denver,80249,0022321016000
4237 N Andes Way,,Denver,80249,0022321002000
4241 N Andes St,,Denver,80249,0022319049000
4243 N Andes St,,Denver,80249,0022319050000
4246 N Andes Ct,,Denver,80249,0022321017000
4247 N Andes Way,,Denver,80249,0022321001000
4265 N Orleans St,,Denver,80249,0023426040000
4268 N Orleans Ct,,Denver,80249,0023429004000
4270 N Perth Cir,,Denver,80249,0023426004000
4298 N Orleans Ct,,Denver,80249,0023429005000
4300 N Perth Cir,,Denver,80249,0023426006000
4302 N Columbine St,,Denver,80216,0224245050000
4303 N Elizabeth St,,Denver,80216,0224245048000
4304 N Columbine St,,Denver,80216,0224245051000
4305 N Elizabeth St,,Denver,80216,0224245047000
4307 N Argonne St,,Denver,80249,0022313019000
4308 N Orleans Ct,,Denver,80249,0023429006000
4310 N Perth Cir,,Denver,80249,0023426007000
4315 N Orleans St,,Denver,80249,0023426038000
4318 N Andes Way,,Denver,80249,0022313020000
4318 N Orleans Ct,,Denver,80249,0023429007000
4320 N Perth Cir,,Denver,80249,0023426008000
4322 N Columbine St,,Denver,80216,0224245052000
4323 N Elizabeth St,,Denver,80216,0224245046000
4324 N Columbine St,,Denver,80216,0224245053000
4325 N Elizabeth St,,Denver,80216,0224245045000
4325 N Orleans St,,Denver,80249,0023426037000
4330 N Perth Cir,,Denver,80249,0023426009000
4332 N Columbine St,,Denver,80216,0224245054000
4333 N Elizabeth St,,Denver,80216,0224245044000
4334 N Columbine St,,Denver,80216,0224245055000
4335 N Elizabeth St,,Denver,80216,0224245043000
4335 N Orleans St,,Denver,80249,0023426036000
4342 N Columbine St,,Denver,80216,0224245056000
4343 N Elizabeth St,,Denver,80216,0224245042000
4344 N Columbine St,,Denver,80216,0224245057000
4345 N Elizabeth St,,Denver,80216,0224245041000
4345 N Orleans St,,Denver,80249,0023426035000
4347 N Andes St,,Denver,80249,0022311023000
4348 N Orleans Ct,,Denver,80249,0023429010000
4352 N Columbine St,,Denver,80216,0224245058000
4353 N Elizabeth St,,Denver,80216,0224245040000
4354 N Columbine St,,Denver,80216,0224245059000
4354 N Perth Cir,,Denver,80249,0023426012000
4355 N Elizabeth St,,Denver,80216,0224245039000
4358 N Andes Way,,Denver,80249,0022313031000
4358 N Orleans Ct,,Denver,80249,0023429011000
4366 N Perth Cir,,Denver,80249,0023426014000
4368 N Orleans Ct,,Denver,80249,0023429012000
4372 N Columbine St,,Denver,80216,0224245060000
4372 N Perth Cir,,Denver,80249,0023426015000
4373 N Elizabeth St,,Denver,80216,0224245038000
4374 N Columbine St,,Denver,80216,0224245061000
4375 N Elizabeth St,,Denver,80216,0224245037000
4378 N Orleans Ct,,Denver,80249,0023429013000
4379 N Argonne St,,Denver,80249,0022313007000
4380 N Perth Cir,,Denver,80249,0023426016000
4382 N Columbine St,,Denver,80216,0224245062000
4383 N Elizabeth St,,Denver,80216,0224245036000
4384 N Columbine St,,Denver,80216,0224245063000
4385 N Argonne St,,Denver,80249,0022313006000
4385 N Elizabeth St,,Denver,80216,0224245035000
4391 N Argonne St,,Denver,80249,0022313005000
4392 N Columbine St,,Denver,80216,0224245064000
4393 N Elizabeth St,,Denver,80216,0224245034000
4394 N Columbine St,,Denver,80216,0224245065000
4394 N Perth Cir,,Denver,80249,0023426019000
4395 N Elizabeth St,,Denver,80216,0224245033000
4396 N Andes Way,,Denver,80249,0022313035000
4398 N Perth Cir,,Denver,80249,0023426020000
4399 N Argonne St,,Denver,80249,0022313003000
4401 N Josephine St,,Denver,80216,0224230022000
4401 N Milwaukee St,,Denver,80216,0224236024000
4402 N Perth Cir,,Denver,80249,0023426022000
4405 N Argonne St,,Denver,80249,0022313002000
4405 N Josephine St,,Denver,80216,0224230028000
4405 N Milwaukee St,,Denver,80216,0224236022000
4407 N Josephine St,,Denver,80216,0224230024000
4408 N Perth Cir,,Denver,80249,0023426024000
4409 N Josephine St,,Denver,80216,0224230026000
4411 N Argonne St,,Denver,80249,0022313001000
4411 N Josephine St,,Denver,80216,0224230030000
4423 N Andes St,,Denver,80249,0022311011000
4430 N Durham Ct,,Denver,80239,0019509025000
4454 N Dumas Ct,,Denver,80239,0019510043000
4455 N Andes Ct,,Denver,80249,0022312002000
4500 N Orleans St,,Denver,80249,0023112034000
452 S Osceola St,,Denver,80219,0518121021000
4534 N Davenport Way,,Denver,80239,0019204030000
4593 N Perth St,,Denver,80249,0023112036000
4620 N Fairplay Way,,Denver,80239,0019405072000
4630 W Nevada Pl,,Denver,80219,0518203045000
4675 N Fillmore St,,Denver,80216,0224217030000
4679 N Fillmore St,,Denver,80216,0224217028000
4714 N Flanders Way,,Denver,80249,0022119001000
4725 N Andes St,,Denver,80249,0022214051000
4726 N Flanders Way,,Denver,80249,0022118009000
4734 N Flanders Way,,Denver,80249,0022118008000
4744 N Flanders Way,,Denver,80249,0022118006000
4756 N Flanders Way,,Denver,80249,0022117003000
4796 N Flanders Way,,Denver,80249,0022115001000
4846 N Cornish Ct,,Denver,80239,0124121006000
4919 N Central Park Blvd,,Denver,80238,0116416018000
4921 N Central Park Blvd,,Denver,80238,0116416019000
4923 N Central Park Blvd,,Denver,80238,0116416020000
4925 N Central Park Blvd,,Denver,80238,0116416021000
4929 N Central Park Blvd,,Denver,80238,0116416022000
4931 N Central Park Blvd,,Denver,80238,0116416023000
4933 N Quari St,,Denver,80239,0113306055000
4935 N Central Park Blvd,,Denver,80238,0116416024000
4939 N Central Park Blvd,,Denver,80238,0116416025000
4957 N Valentia St,,Denver,80238,0116515025000
4971 N Central Park Blvd,,Denver,80238,0116411034000
4973 N Central Park Blvd,,Denver,80238,0116411035000
4975 N Central Park Blvd,,Denver,80238,0116411036000
4977 N Central Park Blvd,,Denver,80238,0116411037000
4981 N Central Park Blvd,,Denver,80238,0116411038000
4983 N Central Park Blvd,,Denver,80238,0116411039000
4985 N Central Park Blvd,,Denver,80238,0116411040000
4987 N Central Park Blvd,,Denver,80238,0116411041000
4991 N Valentia St,,Denver,80238,0116515030000
5 E 51st Ave,,Denver,80216,0215404019000
5011 N Central Park Blvd,,Denver,80238,0116404037000
5015 N Central Park Blvd,,Denver,80238,0116404038000
5019 N Central Park Blvd,,Denver,80238,0116404039000
5025 N Central Park Blvd,,Denver,80238,0116404041000
5029 N Central Park Blvd,,Denver,80238,0116404042000
5031 N Central Park Blvd,,Denver,80238,0116404043000
5033 N Central Park Blvd,,Denver,80238,0116404044000
5035 N Central Park Blvd,,Denver,80238,0116404045000
5037 N Central Park Blvd,,Denver,80238,0116404046000
5041 N Central Park Blvd,,Denver,80238,0116404047000
5043 N Central Park Blvd,,Denver,80238,0116404048000
5045 N Central Park Blvd,,Denver,80238,0116404049000
5047 N Central Park Blvd,,Denver,80238,0116404050000
5051 N Central Park Blvd,,Denver,80238,0116404051000
5055 N Central Park Blvd,,Denver,80238,0116404052000
5059 N Central Park Blvd,,Denver,80238,0116404053000
5061 N Central Park Blvd,,Denver,80238,0116404054000
5065 N Central Park Blvd,,Denver,80238,0116404055000
5069 N Central Park Blvd,,Denver,80238,0116404056000
5075 N Central Park Blvd,,Denver,80238,0116403018000
5077 N Central Park Blvd,,Denver,80238,0116403019000
5079 N Central Park Blvd,,Denver,80238,0116403020000
5081 N Central Park Blvd,,Denver,80238,0116403021000
5085 N Central Park Blvd,,Denver,80238,0116403022000
5087 N Central Park Blvd,,Denver,80238,0116403023000
5089 N Central Park Blvd,,Denver,80238,0116403024000
5091 N Central Park Blvd,,Denver,80238,0116403025000
5155 N Central Park Blvd,,Denver,80238,0116127039000
5159 N Central Park Blvd,,Denver,80238,0116127040000
5161 N Central Park Blvd,,Denver,80238,0116127041000
5163 N Central Park Blvd,,Denver,80238,0116127042000
5165 N Central Park Blvd,,Denver,80238,0116127043000
5167 N Central Park Blvd,,Denver,80238,0116127044000
5169 N Central Park Blvd,,Denver,80238,0116127045000
5171 N Central Park Blvd,,Denver,80238,0116127046000
5173 N Central Park Blvd,,Denver,80238,0116127047000
5175 N Central Park Blvd,,Denver,80238,0116127048000
5177 N Central Park Blvd,,Denver,80238,0116127049000
5179 N Central Park Blvd,,Denver,80238,0116127050000
5180 N Central Park Blvd,,Denver,80238,0115208029000
5181 N Central Park Blvd,,Denver,80238,0116127051000
5183 N Central Park Blvd,,Denver,80238,0116127052000
5185 N Central Park Blvd,,Denver,80238,0116127053000
5187 N Central Park Blvd,,Denver,80238,0116127054000
5188 N Central Park Blvd,,Denver,80238,0115208030000
5189 N Central Park Blvd,,Denver,80238,0116127055000
5190 N Central Park Blvd,,Denver,80238,0115208031000
5191 N Central Park Blvd,,Denver,80238,0116127056000
5193 N Central Park Blvd,,Denver,80238,0116127057000
5198 N Central Park Blvd,,Denver,80238,0115208032000
5208 N Central Park Blvd,,Denver,80238,0115208033000
5218 N Central Park Blvd,,Denver,80238,0115208034000
5227 N Central Park Blvd,,Denver,80238,0116123025000
5228 N Central Park Blvd,,Denver,80238,0115208035000
5229 N Central Park Blvd,,Denver,80238,0116123026000
5235 N Central Park Blvd,,Denver,80238,0116123027000
5237 N Central Park Blvd,,Denver,80238,0116123028000
5238 N Central Park Blvd,,Denver,80238,0115208036000
5247 N Central Park Blvd,,Denver,80238,0116123029000
525 N Jackson St,104,Denver,80206,0501533019019
525 N Jackson St,207,Denver,80206,0501533028028
5251 N Central Park Blvd,,Denver,80238,0116123030000
5255 N Central Park Blvd,,Denver,80238,0116123031000
5257 N Central Park Blvd,,Denver,80238,0116123032000
5262 N Central Park Blvd,,Denver,80238,0115201047000
5264 N Central Park Blvd,,Denver,80238,0115201048000
5265 N Central Park Blvd,,Denver,80238,0116123033000
5266 N Central Park Blvd,,Denver,80238,0115201049000
5268 N Central Park Blvd,,Denver,80238,0115201050000
5270 N Central Park Blvd,,Denver,80238,0115201051000
5271 N Central Park Blvd,,Denver,80238,0116123034000
5272 N Central Park Blvd,,Denver,80238,0115201052000
5274 N Central Park Blvd,,Denver,80238,0115201053000
5275 N Central Park Blvd,,Denver,80238,0116123035000
5277 N Central Park Blvd,,Denver,80238,0116123036000
5278 N Central Park Blvd,,Denver,80238,0115201054000
5280 N Central Park Blvd,,Denver,80238,0115201055000
5281 N Central Park Blvd,,Denver,80238,0116123037000
5282 N Central Park Blvd,,Denver,80238,0115201056000
5284 N Central Park Blvd,,Denver,80238,0115201057000
5285 N Central Park Blvd,,Denver,80238,0116123038000
5287 N Central Park Blvd,,Denver,80238,0116123039000
